article,"date of article",publication
"Dr. Who traveling museum to visit Beaufort",1986-12-12,"The Beaufort Gazette"
"It's just Who coming to town",1986-11-20,"The Herald (Rock Hill, SC)"
"Who's a sexpot now?",1991-05-09,"The Sun (Brisbane)"
"Doctor Who coming to WVIA-TV",1987-05-08,"The Danville News"
"Doctor Who is theme of exhibit",1987-09-22,"Redding Record Searchlight"
"Who's here during a celebration tour",1987-02-11,"The News-Press"
"Dr. Who's coming to Tacoma",1987-09-09,"Morning News Tribune"
"Doctor Who Celebration and Tour coming to Bowling Green June 6-7",1987-06-04,"Fulton County Expositor"
"The Corridors of Time",1976-07-01,"TV Sci-Fi Monthly"
"Daleks will be back, Dr. Who reveals",1979-02-13,"The Courier Mail"
"Only one problem facing Dr Who",1979-02-12,"The Daily Telegraph (Australia)"
"What's Next for Dr. Who?",1980-03-09,"Sunday Mail (Adelaide)"
"Who's Who? (The Daily Telegraph)",1980-03-09,"The Sunday Telegraph"
"Missing — one space robot: approach with caution",1980-02-24,"The Sunday Observer"
"Adults Only for Dr Who",1980-01-24,"The Sun (Sydney, NSW)"
"Who - the when and the why",1980-01-04,"The Sun News-Pictorial"
"No love for Doctor Who",1979-09-08,"Scene (Australia)"
"Robots greet Dr Who",1979-02-03,"The Daily Telegraph (Australia)"
"Who's girl is home",1985-10-05,"Truth (Melbourne)"
"Who switched off the doc?",1978-11-04,"Truth (Melbourne)"
