,URL
"300 Daleks die as their H.Q. burns",http://cuttingsarchive.org/images/b/b7/1965-04-17_Daily_Express.jpg
"3D Dr Who goes east for charity",http://cuttingsarchive.org/images/2/2d/1993-10-27_Evening_Herald.jpg
"4,000-plus 'Who' fans come out",https://cuttingsarchive.org/images/f/f0/1984-08-06_Peninsula_Times_Tribune.pdf
"46 years on, look Who's invading St Paul's again...",http://cuttingsarchive.org/images/e/e2/2014-07-21_Daily_Mail.jpg
"5 good reasons to watch Doctor",http://cuttingsarchive.org/images/5/53/2005-08_Odyssey.jpg
"5.15 Disney Time",http://cuttingsarchive.org/images/2/20/1975-08-23_Radio_Times.jpg
"50 anos de 'Doctor Who'",http://cuttingsarchive.org/images/2/21/2013-11-22_Metro_Brazil.jpg
"50 Daleks to be won",http://cuttingsarchive.org/images/9/9a/1964-12-11_Daily_Express.jpg
"50 Lat Doktora Who",http://cuttingsarchive.org/images/c/c3/2012-09_Film.jpg
"50 Years of Ice",http://cuttingsarchive.org/images/a/a5/2017-06-10_Radio_Times_p45.jpg
"50 years of intrigue",http://cuttingsarchive.org/images/8/8d/2013-11-22_Herald_Sun.jpg
"6 Questions We Asked...",http://cuttingsarchive.org/images/8/82/2014-10-24_Bookseller.jpg
"60 Second Interview: Mark Gatiss",http://cuttingsarchive.org/images/2/21/2005-01-06_Metro.jpg
"60's Heroes",http://cuttingsarchive.org/images/4/42/1993-03_Vox.jpg
"60,000 Expected At Radio Show",http://cuttingsarchive.org/images/c/cf/1964-10-12_Belfast_Telegraph.jpg
"600 sci-fi fanatics make annual trek to convention for close encounters",http://cuttingsarchive.org/images/f/fb/1985-02-03_Miami_Herald.jpg
"6ft ant is BBC's latest TV monster",http://cuttingsarchive.org/images/b/b3/1965-01-06_Telegraph.jpg
"7 Questions with... Bonnie Langford",http://cuttingsarchive.org/images/2/28/2019-02-14_Waitrose_Weekend.jpg
"7,000,000 to Sing ""Happy Birthday"" to ""Doctor Who""",http://cuttingsarchive.org/images/7/7f/1983-07_Facts_Figures_and_Film.jpg
"77 millions de téléspectateurs ont vu l’épisode spécial de Doctor Who",
"7th Doctor Who to visit Urbana",http://cuttingsarchive.org/images/7/7e/1987-07-01_Herald_and_Review.jpg
"8 million greet Dr Who return",http://cuttingsarchive.org/images/e/ee/1996-05-28_Evening_Standard_p6.jpg
8m,http://cuttingsarchive.org/images/6/65/2007-04-02_Irish_Independent.jpg
"8mm Film Sales",http://cuttingsarchive.org/images/6/6a/1977-12-23_Harrow_Observer.jpg
"950-year-old alien with two hearts lands in S.F.! Only time will tell his fate",http://cuttingsarchive.org/images/e/e2/1996-05-14_San_Francisco_Examiner.pdf
"A la recherche du Doctor Who",
"A partir de diciembre, Peter Capaldi será el nuevo Dr. Who",http://cuttingsarchive.org/images/6/67/2013-08-05_Publimetro.jpg
"A trabajar sin parar",http://cuttingsarchive.org/images/a/ad/2014-04-16_Metro_Mexico.jpg
"The A-Z of Doctor Who",http://cuttingsarchive.org/images/1/19/2005-03-19_Daily_Telegraph.pdf
"Aaaaaaaargh! It's the Cybermen!",http://cuttingsarchive.org/images/b/bd/2005-11-11_Times.jpg
"Aargh! Who's that evil Parson?",http://cuttingsarchive.org/images/a/a5/1989-05-28_News_of_the_World.jpg
"Abominable Snowman upsets the Underground",http://cuttingsarchive.org/images/f/f3/1968-03_London_Transport.jpg
"About Doctor Who",http://cuttingsarchive.org/images/8/81/1979-02-24_Ottawa_Citizen.jpg
"About Peter Davison, KUED 7's new Doctor Who",http://cuttingsarchive.org/images/8/84/1985-08_Dial_Salt_Lake_City_p12.jpg
"About time",
"About time (Chicago Tribune)",http://cuttingsarchive.org/images/7/7a/1993-10-19_Chicago_Tribune.jpg
"About time (Empire)",http://cuttingsarchive.org/images/4/44/2014-09_Empire.pdf
"About time (The Guardian)",http://cuttingsarchive.org/images/e/e9/2017-07-18_Guardian.pdf
"About Time Lord",http://cuttingsarchive.org/images/5/5a/2017-12-15_Daily_Mirror.jpg
"About time!",http://cuttingsarchive.org/images/c/cb/2018-07-20_Entertainment_Weekly.pdf
"About time, lord: Dr Who has gay No 2",http://cuttingsarchive.org/images/1/1c/2017-04-01_Times.jpg
"About time, too",http://cuttingsarchive.org/images/7/7b/2000-06-14_Guardian.jpg
"About time: Jodie is the first female Doctor Who",http://cuttingsarchive.org/images/9/99/2017-07-17_Metro_p7.jpg
"Absolutely fabulous alien role",http://cuttingsarchive.org/images/4/46/2006-11-16_Kentish_Times.jpg
"An absurd ruling takes the fun out of Doctor Who",http://cuttingsarchive.org/images/1/15/2005-05-16_Times_p15.jpg
"Academic to deliver course on Dr. Who",http://cuttingsarchive.org/images/4/4c/2014-11-12_Edmonton_Journal.jpg
"Accumulate! Accumulate!",http://cuttingsarchive.org/images/d/d0/1991-07-05_New_Statesman_and_Society.jpg
"Ace ... she's driving me mad",http://cuttingsarchive.org/images/0/0d/1989-09-30_Radio_Times.jpg
"Ace style of Doctor Who's girl",http://cuttingsarchive.org/images/d/da/1989-09-13_Sun.jpg
"Acme Design replicates TARDIS",http://cuttingsarchive.org/images/8/89/2016-11-28_Courier-News.pdf
"Across the Tellyverse",https://cuttingsarchive.org/images/2/2e/2006-06-22_London_Review_of_Books.pdf
