article,"date of article",publication
"Calling Dr. Who for fund-raising prescription",1985-03-08,"The News-Press"
"If you blinked you missed it, but a fun time was had by all",1998-05-29,"Seattle Gay News"
"Time Out!",2022-10-22,"TV Times"
"A distress call from an intergalactic bullet train",2022-10-22,"TV Times"
"Objects of Desire",2010-02-01,SFX
"Toymakers, time-traps and more of Mad Uncle Tom",2010-02-01,SFX
"Exit Strategy",2010-02-01,SFX
"The Stranger: Colin Baker redeems himself?",1995-06-01,SFX
"Shakedown: Big battleships and new look Sontarans",1995-06-01,SFX
"Downtime: The Yetis are back!",1995-06-01,SFX
"The Dark Dimensions: The story that almost was...",1995-06-01,SFX
"Whose Who?",1995-06-01,SFX
"It obviously takes someone as devious as the Master to work in the BBC press office",2022-10-22,"Radio Times"
"Classic Doctor Who",2022-10-22,"Radio Times"
"The Time of My Life...",2022-10-22,"Radio Times"
"Tucker's Luck",2021-01-10,"Best of British"
"This convention promises out-of-this-world excitement",1992-11-22,"Chicago Tribune"
"Elisabethan drama",2010-01-10,SFX
"Medieval knights, fungal AIs, and a universe in a can...",2010-01-10,SFX
"Back in Time with Colin Baker",2019-12-01,"Best of British"
"The Doctor is out, but not forgotten",1997-04-03,"Zanesville Times Recorder"
"Write for Dr. Who",1997-04-17,"Zanesville Times Recorder"
"The Doctor's Out!",2022-10-22,"TV & Satellite Week"
"Jodie Whittaker's Best Episodes",2022-10-15,"Radio Times"
"Who's Doctor Who? (Globe)",1985-03-12,Globe
"Tom Baker: Doctored Memoirs",1997-10-15,"TV Zone"
"Doctor McCoy on stage",1987-08-07,"Comics Buyer's Guide"
"Calling all timelords!",1985-11-01,"The Marquette Flambeau"
"Doctor Who time-travels to the USA",1986-05-27,"USA Today"
"Old-timer Jon lands a job with Mrs T!",1989-03-17,"The Kingston Informer"
"You Asked ...",1986-02-16,"Milwaukee Journal Sentinel"
"Dynamic presence",2022-10-10,Time
"If woke is an insult that's quite dangerous",2022-10-02,"The Sunday Times"
"The double life of Doctor Who",2022-09-22,"Yours Retro"
"Newman's Week",2022-07-23,"The Sunday Times"
"An African Dr Who",2022-07-01,"New African"
"How I survived 50 years in showbusiness",2022-06-26,"The Sunday Times"
"Sexterminate! (2022)",2022-05-09,"The Sun"
"New Doctor revealed",2022-05-09,"Leicester Mercury"
"Doctor New (2022)",2022-05-09,"Daily Star"
"Ncuti's time travel..from Rwanda to Scotland to the Tardis",2022-05-09,"The Mirror"
"Doctor Who to appear at mall",1986-08-12,"Evening Express"
"Dr. Who fan club being organized",1986-06-24,"The Journal Tribune"
"Dr. Who on the road in Maine",1986-08-15,"Morning Sentinel"
"Time to change history (again) ... it's the new face of Dr Who",2022-05-09,"Daily Mail"
"Doctor woo-hoo... Ncuti ecstatic to be 14th Time Lord",2022-05-09,"Daily Express"
"Who goes there? (Leicester Mercury)",2022-04-23,"Leicester Mercury"
"Who's Who of Doctor Who",2022-04-18,"The Mirror"
"The Doctor Who Convention",1979-11-30,"LA Weekly"
"Prepare to have your swashes buckled and your timbers shivered",2022-04-16,"TV Times"
