,"Has DatePublished"
"$127,802 Pledged in TV-44 Drive","2 January 1983"
"£1,000 label on Dr Who jacket","20 July 1992"
"£2,000 Dalek.. the ultimate toy!","20 January 2006"
"£2,000 to own a real Dalek!","27 March 1991"
"The £2b Beebland","11 December 2014"
"£2m sales for the man who makes Daleks","2 May 2005"
"£440 for Dr Who sharpener","7 June 2008"
"1,000 years on the back of a stamp","18 November 1998"
"1,500 fans gather to meet Doctor","20 September 1986"
"10 Doctor Who games to be won!","1 September 1982"
"10 for 2010","2 January 2010"
"The 10 most intriguing TV people of 2018","22 December 2018"
"10 Out Of This World Things About Doctor Who's Tardis","20 June 1988"
"10 things you didn't know about ... Doctor Who","1 November 1993"
"The 100 Greatest TV Shows Of All Time","6 October 2016"
"The 100 greatest TV shows to watch now","16 January 2016"
"10million watch the new Dr Who","28 March 2005"
"10th Dr. Who puts new spin on old role","9 February 2007"
"12 Media Must-Haves","1 December 2013"
"12 picks of Christmas","23 December 2015"
"The 12 TV treats of Christmas - an armchair guide","23 December 2017"
"12 weeks that changed my life","19 June 2010"
"138m Doctor Who fans travel back in time","14 January 2019"
"The 13th Doctor is in","17 July 2017"
"The 13th Time Lord is a woman and a fine one at that","23 July 2017"
"The 14-year wait could soon be over for Doctor Who fans","1 November 2003"
"A 1963 classic in two parts","3 June 1989"
"2 channels interrupted to the Max","24 November 1987"
"2 Hours, and I Know What a Tardis Is","14 April 2017"
"20 things you didn't know about new McWho","5 September 1987"
"20 things you don't know about Doctor Who","16 February 1985"
"20 winter drams to look forward to","23 November 2019"
"20 years of Drs Who","24 November 1983"
"20 years on, and Davros doesn't look a day older","17 June 2008"
"20 years vanish as five Dr Whos link up","15 November 1983"
"The 200 Most Important People","1 February 1994"
"200 Who fans browse, banter at the Hilton","8 September 1985"
"2012 revisited","25 October 2014"
"2016 Bay Area Renaissance Festival","21 February 2016"
"20th anniversary of a magical old stranger","25 November 1983"
"21-year pledge on Dr Who","21 March 1985"
"24 Hours on My Plate","8 September 2016"
"240 different people can sit quite comfortably in a Princess","25 August 1977"
"25 Most-Watched Shows of the 2010s","17 January 2020"
"25 years of Doctor Who","1 December 1988"
"25 years on, Basil Fawlty's antics cannot be surpassed","6 September 2000"
"25th Anniversary Special","22 November 1988"
"3 fantastic offers from Crosse & Blackwell","1 November 1977"
"30 minutes with ... Freema Agyeman","25 August 2017"
"30 Years of Doctor Who","20 November 1993"
