article,"date of article",publication
"New Doctor, New Time",1987-08-01,Pittsburgh
"Doctor Who Ready to Begin 25th Season",1987-08-31,"The Salt Lake Tribune"
"The Whovians are restless",1987-02-27,"Birmingham Post-Herald"
"The Doctor Who celebration and tour",1987-12-17,"The Miami Herald"
"Doctor Who Celebration (St. Louis Post-Dispatch)",1987-07-30,"St. Louis Post-Dispatch"
"Doctor Who celebration in Baltimore",1987-04-02,"The York Dispatch"
"Doctor Who On Exhibit",1986-05-16,"The Daily Times (Salisbury, MD)"
"Person of the Month: Pearl Mackie",2017-05-01,Diva
"The Doctor will see you now (2016)",2016-09-15,Boyz
"FanCon attracts more than 650 diehard fans",2016-06-23,"Chicago Tribune"
"Florence County Library to host 'Doctor Who' party",2015-09-10,"Florence Morning News"
"Doctor Who's mobile theater coming to mall",1986-11-28,"Florence Morning News"
"View from My Sofa: Freema Agyeman",2023-04-01,"Radio Times"
"Arlo and Janis",2023-03-11,"Newspaper Enterprise Association"
"Who's Calling",2006-04-14,HX
"Fabulous Fantasy Females",1980-04-01,Starburst
"Dr Who's girl gets the axe",1980-06-01,"The Sunday Telegraph"
"ScotsGay Doctor Who",2005-12-01,ScotsGay
"Action Line (Tulsa World)",1987-12-09,"Tulsa World"
"Doctor Who fans visit trailer exhibit in Sumter",1986-12-03,"The Sumter Daily Item"
