,"date added"
"Jack of All Trades","19 October 2013 14:28:28"
"Monsters on march","19 October 2013 19:02:52"
"Who's Who in outer space","20 October 2013 02:59:00"
"Mystery play","20 October 2013 15:56:00"
"Who are you, Whovians?","20 October 2013 16:22:15"
"Who's next?","20 October 2013 18:00:49"
"Den nya Doctor Who avslöjad","24 October 2013 22:56:04"
"Dr. Who and the Daleks","25 October 2013 01:15:04"
"Doctor Who's Who's Who and the very first Doctor","26 October 2013 13:06:54"
"Dr. Who fest scheduled","26 October 2013 21:07:15"
"As queer as Dr Who?","27 October 2013 13:41:11"
"Who is Dr Who?","28 October 2013 01:08:04"
"Dr. who? Dr. Who -- that's who!","28 October 2013 01:34:21"
"Who, what, and why? Character motivation in Doctor Who","28 October 2013 01:51:01"
Futurevision,"28 October 2013 02:52:39"
"The doctor's in -- this time on Fox","28 October 2013 03:02:35"
"The Martha Ship","28 October 2013 03:09:48"
"Flash Doc's a Time lewd","28 October 2013 03:19:59"
"New Doctor Who","28 October 2013 03:25:08"
"Dr Who actor to quit series","28 October 2013 03:30:41"
