,URL
"$127,802 Pledged in TV-44 Drive",http://cuttingsarchive.org/images/7/7f/1983-01-02_Times_Tribune.jpg
"£1,000 label on Dr Who jacket",http://cuttingsarchive.org/images/6/67/1992-07-20_Daily_Telegraph.jpg
"£2,000 Dalek.. the ultimate toy!",http://cuttingsarchive.org/images/0/08/2006-01-20_Daily_Star.jpg
"£2,000 to own a real Dalek!",http://cuttingsarchive.org/images/f/f5/1991-03-27_Daily_Express.jpg
"The £2b Beebland",http://cuttingsarchive.org/images/2/2a/2014-12-11_Daily_Star.jpg
"£2m sales for the man who makes Daleks",http://cuttingsarchive.org/images/0/07/2005-05-02_Daily_Express_p21.jpg
"£440 for Dr Who sharpener",http://cuttingsarchive.org/images/4/46/2008-06-07_Times.jpg
"1,000 years on the back of a stamp",http://cuttingsarchive.org/images/a/a8/1998-11-18_Times.jpg
"1,500 fans gather to meet Doctor",http://cuttingsarchive.org/images/d/da/1986-09-20_Milwaukee_Sentinel.jpg
"10 Doctor Who games to be won!",http://cuttingsarchive.org/images/3/34/1982-09_Super_Spiderman.jpg
"10 for 2010",http://cuttingsarchive.org/images/f/f0/2010-01-02_Radio_Times.jpg
"The 10 most intriguing TV people of 2018",http://cuttingsarchive.org/images/8/84/2018-12-22_Sun_Journal.jpg
"10 Out Of This World Things About Doctor Who's Tardis",http://cuttingsarchive.org/images/e/e0/1988-06-20_Sun.jpg
"10 things you didn't know about ... Doctor Who",http://cuttingsarchive.org/images/2/2f/1993-11_Good_Idea.jpg
"The 100 Greatest TV Shows Of All Time",http://cuttingsarchive.org/images/3/32/2016-10-06_Rolling_Stone.jpg
"The 100 greatest TV shows to watch now",http://cuttingsarchive.org/images/b/b6/2016-01-16_Radio_Times.pdf
"10th Dr. Who puts new spin on old role",http://cuttingsarchive.org/images/4/48/2007-02-09_Detroit_Free_Press.jpg
"12 Media Must-Haves",http://cuttingsarchive.org/images/e/e2/2013-12_Playboy.jpg
"12 picks of Christmas",http://cuttingsarchive.org/images/e/e7/2015-12-23_Mail_on_Sunday.pdf
"The 12 TV treats of Christmas - an armchair guide",http://cuttingsarchive.org/images/c/c8/2017-12-23_Times_Saturday_Review_p10.jpg
"12 weeks that changed my life",http://cuttingsarchive.org/images/d/d3/2010-06-19_Radio_Times.pdf
"138m Doctor Who fans travel back in time",http://cuttingsarchive.org/images/c/cb/2019-01-14_Times.jpg
"The 13th Doctor is in",http://cuttingsarchive.org/images/3/30/2017-07-17_Chicago_Sun-Times.jpg
"The 13th Time Lord is a woman and a fine one at that",http://cuttingsarchive.org/images/8/8c/2017-07-23_Sunday_Mirror_p25.jpg
"The 14-year wait could soon be over for Doctor Who fans",http://cuttingsarchive.org/images/3/32/2003-11_Televisual.jpg
"A 1963 classic in two parts",http://cuttingsarchive.org/images/0/0a/1989-06-03_Radio_Times.jpg
"2 channels interrupted to the Max",http://cuttingsarchive.org/images/f/fa/1987-11-24_Chicago_Sun-Times.jpg
"2 Hours, and I Know What a Tardis Is",http://cuttingsarchive.org/images/4/40/2017-04-14_New_York_Times.jpg
"20 things you didn't know about new McWho",http://cuttingsarchive.org/images/e/e1/1987-09-05_Sun.jpg
"20 things you don't know about Doctor Who",http://cuttingsarchive.org/images/f/f9/1985-02-16_Sun.jpg
"20 winter drams to look forward to",http://cuttingsarchive.org/images/1/1f/2019-11-23_Radio_Times.jpg
"20 years of Drs Who",http://cuttingsarchive.org/images/9/9f/1983-11-24_Age.jpg
"20 years on, and Davros doesn't look a day older",http://cuttingsarchive.org/images/f/f9/2008-06-17_Sun.jpg
"20 years vanish as five Dr Whos link up",http://cuttingsarchive.org/images/0/06/1983-11-15_Glasgow_Herald.jpg
"The 200 Most Important People",http://cuttingsarchive.org/images/c/c6/1994-02-01_Starlog_200_p33.jpg
"200 Who fans browse, banter at the Hilton",http://cuttingsarchive.org/images/9/9f/1985-09-08_Scrantonian.jpg
"2012 revisited",http://cuttingsarchive.org/images/e/ed/2014-10-25_Radio_Times_p6.jpg
"2016 Bay Area Renaissance Festival",http://cuttingsarchive.org/images/5/51/2016-02-21_Tampa_Tribune.jpg
"20th anniversary of a magical old stranger",http://cuttingsarchive.org/images/6/62/1983-11-25_Courier_and_Advertiser.pdf
"21-year pledge on Dr Who",http://cuttingsarchive.org/images/a/a0/1985-03-21_Daily_Post.jpg
"24 Hours on My Plate",http://cuttingsarchive.org/images/c/cc/2016-09-08_Waitrose_Weekend_(1).jpg
"240 different people can sit quite comfortably in a Princess",http://cuttingsarchive.org/images/b/b0/1977-08-25_Times.jpg
"25 Most-Watched Shows of the 2010s",http://cuttingsarchive.org/images/c/cf/2020-01-17_Metro.jpg
"25 years of Doctor Who",http://cuttingsarchive.org/images/a/a2/1988-12_Photoplay.pdf
"25 years on, Basil Fawlty's antics cannot be surpassed",http://cuttingsarchive.org/images/e/ea/2000-09-06_Daily_Telegraph.jpg
"25th Anniversary Special",http://cuttingsarchive.org/images/c/c4/1988-11-22_Daily_Express.jpg
"3 fantastic offers from Crosse & Blackwell",http://cuttingsarchive.org/images/4/4f/1977-11_Krazy_Comic.jpg
"30 minutes with ... Freema Agyeman",http://cuttingsarchive.org/images/7/74/2017-08-25_Guardian_G2.jpg
"30 Years of Doctor Who",http://cuttingsarchive.org/images/4/44/1993-11-20_Radio_Times.jpg
"30 Years Of Doctor Who and Its Music",http://cuttingsarchive.org/images/2/2b/1993-11_Film_Score_Monthly.jpg
